Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes,Tags
ConferenceNodeWaitCallback,String,ConferenceNodeService,,,"[ANY]","[/nodes/conference/wait]","[]"
ConferenceSession,,SessionService,,,"[POST]","[""/sessions/{sessionId}/conference""]","[]"
ContinueFlow,HttpResult,FlowService,,,"[ANY]","[/flows/continue]","[]"
CopyFlow,FlowInfo,FlowAdminService,,,"[POST]","[""/flows/{flowId}/copy""]","[]"
CounterNode,HttpResult,CounterNodeService,,,"[ANY]","[/nodes/counter]","[]"
CustomerSelectorNode,HttpResult,CustomerSelectorNodeService,,,"[ANY]","[/nodes/counter]","[]"
CustomMetricNode,HttpResult,CustomMetricNodeService,,,"[ANY]","[/nodes/custom-metric]","[]"
CustomMetricReport,ReportInfo,ReportsService,,,"[POST]","[/reports/metric]","[]"
DayOfWeekNode,HttpResult,DayOfWeekNodeService,,,"[ANY]","[/nodes/day-of-week]","[]"
DeleteAccount,,AccountService,,,"[DELETE]","[""/accounts/{accountId}""]","[]"
DeleteAddress,,SettingsService,,,"[DELETE]","[""/addresses/{addressId}""]","[]"
DeleteChatMember,SessionInfo,SessionService,,,"[DELETE]","[""/sessions/{sessionId}/members/{memberId}""]","[]"
DeleteConversation,,MessagingService,,,"[DELETE]","[""/conversations/{conversationId}""]","[]"
DeleteCookieNode,HttpResult,DeleteCookieNodeService,,,"[ANY]","[/nodes/delete-cookie]","[]"
DeleteCustomer,,CustomerService,,,"[DELETE]","[""/customers/{customerId}""]","[]"
DeleteDeviceToken,,AppService,,,"[DELETE]","[/app/tokens]","[]"
DeleteEndpoint,,EndpointService,,,"[DELETE]","[""/endpoints/{endpointId}""]","[]"
DeleteFile,,FileService,,,"[DELETE]","[""/files/{fileId}""]","[]"
DeleteFileNode,HttpResult,DeleteFileNodeService,,,"[ANY]","[/nodes/delete-file]","[]"
DeleteFlow,,FlowAdminService,,,"[DELETE]","[""/flows/{flowId}""]","[]"
DeleteIntegration,,IntegrationService,,,"[DELETE]","[""/integrations/{integrationId}""]","[]"
DeleteRecordingNode,HttpResult,DeleteRecordingNodeService,,,"[ANY]","[/nodes/delete-recording]","[]"
DeleteReport,,ReportsService,,,"[DELETE]","[""/reports/{reportId}""]","[]"
DeleteSessions,,SessionService,,,"[DELETE]","[/sessions]","[]"
DeleteUser,,UserService,,,"[DELETE]","[""/users/{userId}""]","[]"
DeleteUserAvatar,EndpointInfo,EndpointService,,,"[DELETE]","[""/endpoints/{endpointId}/avatar""]","[]"
DialByNameLookupNode,HttpResult,DialByNameLookupNodeService,,,"[ANY]","[/nodes/dial-by-name-lookup]","[]"
DialNode,HttpResult,DialNodeService,,,"[ANY]","[]","[]"
DialNodeAnswerCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/answer/callback]","[]"
DialNodeCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/callback]","[]"
DialNodeClientCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/client/callback]","[]"
DialNodeConferenceCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/conference/callback]","[]"
DialNodeConferenceEndedCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/conference/ended]","[]"
DialNodeConferenceParticipantStatus,String,DialNodeService,,,"[ANY]","[/nodes/dial/participant/status]","[]"
DialNodeConferenceWaitCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/conference/wait/callback]","[]"
DialNodeNumberCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/number/callback]","[]"
DialNodeRecordCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/record/callback]","[]"
DialNodeRingAnswerCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/ring/answer]","[]"
DialNodeRingCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/ring/callback]","[]"
DialNodeRingWaitCallback,String,DialNodeService,,,"[ANY]","[/nodes/dial/ring/wait]","[]"
DialNodeSipReferCallback,HttpResult,DialNodeService,,,"[ANY]","[/nodes/dial/sip/refer]","[]"
DismissActivity,,AppService,,,"[DELETE]","[""/app/activity/{notificationId}""]","[]"
DocumoWebHook,,DocumoService,,,"[ANY]","[/documo/fax]","[]"
DownloadReport,HttpResult,ReportsService,,,"[GET]","[""/reports/{reportId}.xlsx""]","[]"
EmailNode,HttpResult,EmailNodeService,,,"[ANY]","[/nodes/email]","[]"
EmergencyCallNode,HttpResult,EmergencyCallNodeService,,,"[ANY]","[]","[]"
EndFlow,HttpResult,FlowService,,,"[ANY]","[/flows/end]","[]"
EndpointsReport,ReportInfo,ReportsService,,,"[POST]","[/reports/endpoints]","[]"
EndSession,,SessionService,,,"[DELETE]","[""/sessions/{sessionId}""]","[]"
EndSessionNode,HttpResult,EndSessionNodeService,,,"[ANY]","[/nodes/end-session]","[]"
EndTwilioCall,,TwilioService,,,"[DELETE]","[""/twilio/calls/{callSid}""]","[]"
EnqueueNode,HttpResult,EnqueueNodeService,,,"[ANY]","[]","[]"
EnqueueNodeCallback,String,EnqueueNodeService,,,"[ANY]","[/nodes/enqueue/callback]","[]"
EnqueueOutgoingNode,HttpResult,EnqueueOutgoingNodeService,,,"[ANY]","[/nodes/enqueue-outgoing]","[]"
EnsureActionUrl,,AppService,,,"[POST]","[/app/ensure-action-url]","[]"
ExecuteFlowNode,HttpResult,ExecuteFlowNodeService,,,"[ANY]","[/nodes/execute-flow]","[]"
ExecuteFlowNodeCallback,HttpResult,ExecuteFlowNodeService,,,"[ANY]","[/nodes/execute-flow/callback]","[]"
ExportPackage,PackageInfo,FlowAdminService,,,"[GET]","[/packages]","[]"
FindDuplicates,FindDuplicatesResponse,EndpointService,,,"[GET]","[/endpoints/duplicates]","[]"
ForgotPassword,,PublicService,,,"[POST]","[/auth/forgot-password]","[]"
GetAccount,AccountInfo,AccountService,,,"[GET]","[""/accounts/{accountId}""]","[]"
GetActiveCalls,GetActiveCallsResponse,DashboardService,,,"[GET]","[/calls/active]","[]"
GetActiveSessions,GetActiveSessionsResponse,SessionService,,,"[GET]","[/sessions/active]","[]"
GetActivity,ListResponse`1,AppService,,,"[GET]","[/app/activity]","[]"
GetAppConfig,AppConfig,AppService,,,"[GET]","[/app/config]","[]"
GetAudioFileFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/audio-file]","[]"
GetAuthStatus,UserInfo,AuthenticationService,,,"[GET]","[/auth/status]","[]"
GetBilling,BillingInfo,BillingService,,,"[GET]","[/billing]","[]"
GetCallCenterDashboard,CallCenterDashboard,DashboardService,,,"[GET]","[/dashboard/call-center]","[]"
GetChatTranscript,GetChatTranscriptResponse,SessionService,,,"[GET]","[""/sessions/{sessionId}/transcript""]","[]"
GetCookieNode,HttpResult,GetCookieNodeService,,,"[ANY]","[/nodes/get-cookie]","[]"
GetCountryCodeFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/country-code]","[]"
GetCustomer,CustomerInfo,CustomerService,,,"[GET]","[""/customers/{customerId}""]","[]"
GetCustomerFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/customer]","[]"
GetCustomerValueNode,HttpResult,GetCustomerValueNodeService,,,"[ANY]","[/nodes/customer-value]","[]"
GetDialingPermissions,GetDialingPermissionsResponse,SettingsService,,,"[GET]","[/system/dialing-permissions]","[]"
GetEmailAccountFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/email-account]","[]"
GetEndpoint,EndpointInfo,EndpointService,,,"[GET]","[""/endpoints/{endpointId}""]","[]"
GetEndpointAppConfig,AppConfig,EndpointService,,,"[GET]","[/endpoints/app/config]","[]"
GetEndpointFieldsValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/endpoint-fields]","[]"
GetEndpointFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/endpoint]","[]"
GetFaxNumberFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/fax-number]","[]"
GetFile,FileInfo,FileService,,,"[GET]","[""/files/{fileId}""]","[]"
GetFileFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/file]","[]"
GetFileInfo,GetFileInfoResponse,AppService,,,"[GET]","[""/app/file/{fileId}""]","[]"
GetFlow,FlowInfo,FlowAdminService,,,"[GET]","[""/flows/{flowId}""]","[]"
GetGlobalSettings,GlobalSettingsInfo,SystemService,,,"[GET]","[/global/settings]","[]"
GetInheritedSchedule,Schedule,CustomerService,,,"[GET]","[""/customers/{customerId}/inherited-schedule"",""/endpoints/{endpointId}/inherited-schedule""]","[]"
GetIntegration,IntegrationInfo,IntegrationService,,,"[GET]","[""/integrations/{integrationId}""]","[]"
GetIntegrationLog,GetIntegrationLogResponse,IntegrationService,,,"[GET]","[""/integrations/{integrationId}/log""]","[]"
GetMyContacts,GetMyContactsResponse,AppService,,,"[GET]","[/app/contacts]","[]"
GetMyFiles,GetMyFilesResponse,AppService,,,"[GET]","[/app/files]","[]"
GetMySessions,GetMySessionsResponse,SessionService,,,"[GET]","[/sessions/my]","[]"
GetNavItems,GetNavItemsResponse,MetadataNavService,"[Any]","[None]","[GET]","[/metadata/nav,""/metadata/nav/{Name}""]","[]"
GetParameterFieldNames,GetParameterFieldNamesResponse,FlowAdminService,,,"[GET]","[/flows/parameters]","[]"
GetPhoneNumberFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/phone-number]","[]"
GetPresenceStatusRequest,GetPresenceStatusResponse,SessionService,,,"[ANY]","[/presence]","[]"
GetRecording,,PublicService,,,"[GET]","[""/vm/{recordingId}""]","[]"
GetServerEventsInfo,HttpResult,SystemService,,,"[GET]","[/system/server-events]","[]"
GetSession,SessionInfo,SessionService,,,"[GET]","[""/sessions/{sessionId}""]","[]"
GetSystemInfo,SystemInfo,PublicService,,,"[GET]","[]","[]"
GetSystemSettings,SystemSettingsInfo,SettingsService,,,"[GET]","[/system/settings]","[]"
GetTagFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/tag]","[]"
GetTimeZoneFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/time-zone]","[]"
GetTrustProfile,TrustProfile,TrustService,,,"[GET]","[/trust-profile]","[]"
GetTwilioAutoPilotTypeValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/twilio-auto-pilot-types]","[]"
GetTwilioToken,GetTwilioTokenResponse,AuthenticationService,,,"[GET]","[/admin/token]","[]"
GetUniqueEndpointValue,GetUniqueEndpointValueResponse,FieldValuesService,,,"[GET]","[/values/endpoint/unique]","[]"
GetUserFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/user]","[]"
GetValueSourceFieldValues,GetValuesResponse,FieldValuesService,,,"[GET]","[/values/value-sources]","[]"
HasValueNode,HttpResult,HasValueNodeService,,,"[ANY]","[/nodes/has-value]","[]"
HealthCheck,,PublicService,,,"[GET]","[/health]","[]"
HoldSession,SessionInfo,SessionService,,,"[POST]","[""/sessions/{sessionId}/hold""]","[]"
HttpNode,HttpResult,HttpNodeService,,,"[ANY]","[/nodes/http]","[]"
ImportPackage,,FlowAdminService,,,"[POST]","[/packages]","[]"
ImportSpreadsheet,ImportSpreadsheetResult,ImportService,,,"[POST]","[/import/spreadsheet]","[]"
InboundParse,,SendGridService,,,"[POST]","[/sendgrid/parse]","[]"
InviteChatMember,SessionInfo,SessionService,,,"[POST]","[""/sessions/{sessionId}/members""]","[]"
LeaveQueueNode,HttpResult,LeaveQueueNodeService,,,"[ANY]","[]","[]"
LeaveSession,,SessionService,,,"[DELETE]","[""/session/{sessionId}/members""]","[]"
ListAccounts,ListResponse`1,AccountService,,,"[GET]","[/accounts]","[]"
ListAddresses,ListAddressesResponse,SettingsService,,,"[GET]","[/addresses]","[]"
ListAlerts,List`1,DashboardService,,,"[GET]","[/alerts]","[]"
ListAutoCompleteValues,ListAutoCompleteValuesResponse,FieldValuesService,,,"[GET]","[/ui/autocomplete/values]","[]"
ListAvailableCountries,List`1,PublicService,,,"[GET]","[/system/countries]","[]"
ListAvailableNodes,List`1,FlowAdminService,,,"[GET]","[/flows/available-nodes]","[]"
ListCalls,List`1,DashboardService,,,"[GET]","[/billing/calls]","[]"
ListConversations,ListConversationsResponse,MessagingService,,,"[GET]","[/conversations]","[]"
ListCrmContacts,ListCrmContactsResponse,IntegrationService,,,"[GET]","[""/integrations/{integrationId}/contacts""]","[]"
ListCrmCustomers,ListCrmCustomersResponse,IntegrationService,,,"[GET]","[""/integrations/{integrationId}/customers""]","[]"
ListCustomers,ListResponse`1,CustomerService,,,"[GET]","[/customers]","[]"
ListEndpoints,ListResponse`1,EndpointService,,,"[GET]","[/endpoints]","[]"
ListFiles,ListResponse`1,FileService,,,"[GET]","[/files]","[]"
ListFlows,ListResponse`1,FlowAdminService,,,"[GET]","[/flows]","[]"
ListIntegrations,ListResponse`1,IntegrationService,,,"[GET]","[/integrations]","[]"
ListLogEntries,ListResponse`1,SystemService,,,"[GET]","[]","[]"
ListMessages,ListResponse`1,MessagingService,,,"[GET]","[/messages]","[]"
ListNotifications,ListResponse`1,NotificationService,,,"[GET]","[/notifications]","[]"
ListReports,ListReportsResponse,ReportsService,,,"[GET]","[/reports]","[]"
ListSessions,ListResponse`1,SessionService,,,"[GET]","[/sessions]","[]"
ListSettingsObjects,ListSettingsObjectsResponse,AppService,,,"[GET]","[/app/settings-objects]","[]"
ListSystemTimeZones,List`1,PublicService,,,"[GET]","[/system/time-zones]","[]"
ListUsageRecords,List`1,DashboardService,,,"[GET]","[/billing/usage]","[]"
ListUsers,ListResponse`1,UserService,,,"[GET]","[/users]","[]"
LookupCustomerNode,HttpResult,LookupCustomerNodeService,,,"[ANY]","[/nodes/customer-lookup]","[]"
LookupUserNode,HttpResult,LookupUserNodeService,,,"[ANY]","[/nodes/user-lookup]","[]"
MapCrmCustomer,,IntegrationService,,,"[POST]","[""/integrations/{integrationId}/customers/{customerId}/map""]","[]"
MapCrmUser,,IntegrationService,,,"[POST]","[""/integrations/{integrationId}/users/{userId}/map""]","[]"
MarkMessagesRead,,MessagingService,,,"[POST]","[/messages/read]","[]"
MetadataApp,AppMetadata,MetadataAppService,"[Any]","[None]","[ANY]","[/metadata/app]","[]"
MissedCallNode,HttpResult,MissedCallNodeService,,,"[ANY]","[/nodes/missed-call]","[]"
NewAccount,AccountInfo,AccountService,,,"[POST]","[/accounts]","[]"
NewAddress,AddressInfo,SettingsService,,,"[POST]","[/addresses]","[]"
NewBillable,,BillingService,,,"[POST]","[/billables]","[]"
NewCustomer,CustomerInfo,CustomerService,,,"[POST]","[/customers]","[]"
NewDeviceToken,DeviceTokenInfo,AppService,,,"[POST]","[/app/tokens]","[]"
NewEmailEndpoint,EndpointInfo,EndpointService,,,"[POST]","[/endpoints/email]","[]"
NewFile,FileInfo,FileService,,,"[POST]","[/files]","[]"
NewFlow,FlowInfo,FlowAdminService,,,"[POST]","[/flows]","[]"
NewFlowMessage,HttpResult,FlowService,,,"[ANY]","[/flows/message]","[]"
NewIntegration,IntegrationInfo,IntegrationService,,,"[POST]","[/integrations]","[]"
NewOutgoingSession,,FlowService,,,"[ANY]","[/sessions/outgoing]","[]"
NewOutgoingSessionCallback,String,FlowService,,,"[ANY]","[/sessions/outgoing/callback]","[]"
NewSession,SessionInfo,SessionService,,,"[POST]","[/sessions]","[]"
NewTeamEndpoint,EndpointInfo,EndpointService,,,"[POST]","[/endpoints/team]","[]"
NewUser,UserInfo,UserService,,,"[POST]","[/users]","[]"
NewUserAvatar,EndpointInfo,EndpointService,,,"[POST]","[""/endpoints/{endpointId}/avatar""]","[]"
NewUserEndpoint,EndpointInfo,EndpointService,,,"[POST]","[/endpoints/users]","[]"
NoOpNode,HttpResult,NoOpNodeService,,,"[ANY]","[/nodes/no-op]","[]"
NotificationNode,HttpResult,NotificationNodeService,,,"[ANY]","[/nodes/notification]","[]"
NotUsedRequest,,NotUsedService,,,"[ANY]","[/not-used]","[]"
NumberComparisonNode,HttpResult,NumberComparisonNodeService,,,"[ANY]","[/nodes/number-comparison]","[]"
PatchAccount,AccountInfo,AccountService,,,"[PATCH]","[""/accounts/{accountId}""]","[]"
PatchAddress,AddressInfo,SettingsService,,,"[PATCH]","[""/addresses/{addressId}""]","[]"
PatchCustomer,CustomerInfo,CustomerService,,,"[PATCH]","[""/customers/{customerId}""]","[]"
PatchDialingPermissions,,SettingsService,,,"[PATCH]","[""/system/dialing-permissions/{isoCode}""]","[]"
PatchEndpoint,EndpointInfo,EndpointService,,,"[PATCH]","[""/endpoints/{endpointId}""]","[]"
PatchFile,FileInfo,FileService,,,"[PATCH]","[""/files/{fileId}""]","[]"
PatchFlow,FlowInfo,FlowAdminService,,,"[PATCH]","[""/flows/{flowId}""]","[]"
PatchGlobalSettings,GlobalSettingsInfo,SystemService,,,"[PATCH]","[/global/settings]","[]"
PatchIntegration,IntegrationInfo,IntegrationService,,,"[PATCH]","[""/integrations/{integrationId}""]","[]"
PatchSession,SessionInfo,SessionService,,,"[PATCH]","[""/sessions/{sessionId}""]","[]"
PatchSettingsObject,SettingsObject,AppService,,,"[PATCH]","[""/app/settings-objects/{id}""]","[]"
PatchSystemSettings,SystemSettingsInfo,SettingsService,,,"[PATCH]","[/system/settings]","[]"
PatchUser,UserInfo,UserService,,,"[PATCH]","[""/users/{userId}""]","[]"
PauseNode,HttpResult,PauseNodeService,,,"[ANY]","[/nodes/pause]","[]"
PlayNode,HttpResult,PlayNodeService,,,"[ANY]","[/nodes/play]","[]"
PromptChatCallback,Task`1,PromptNodeService,,,"[ANY]","[/nodes/prompt/callback/chat]","[]"
PromptNode,HttpResult,PromptNodeService,,,"[ANY]","[/nodes/prompt]","[]"
PromptNodeCallback,String,PromptNodeService,,,"[ANY]","[/nodes/prompt/callback]","[]"
PromptWorkflowCallback,Task`1,PromptNodeService,,,"[ANY]","[/nodes/prompt/callback/workflow]","[]"
PushNotificationNode,HttpResult,PushNotificationNodeService,,,"[ANY]","[/nodes/push-notification]","[]"
QueueNode,HttpResult,QueueNodeService,,,"[ANY]","[/nodes/queue]","[]"
QueueNodeCallback,String,QueueNodeService,,,"[ANY]","[/nodes/queue/queue-callback]","[]"
QueueNodeRecordCallback,String,QueueNodeService,,,"[ANY]","[/nodes/queue/record/callback]","[]"
QueueNodeWaitCallback,String,QueueNodeService,,,"[ANY]","[/nodes/queue/wait-callback]","[]"
RandomNode,HttpResult,RandomNodeService,,,"[ANY]","[/nodes/random]","[]"
ReceiveFaxCallback,String,ReceiveFaxNodeService,,,"[ANY]","[/nodes/receive-fax/callback]","[]"
ReceiveFaxNode,HttpResult,ReceiveFaxNodeService,,,"[ANY]","[/nodes/receive-fax]","[]"
RecordAudioNode,HttpResult,RecordAudioNodeService,,,"[ANY]","[/nodes/record]","[]"
RecordNodeCallback,String,RecordAudioNodeService,,,"[ANY]","[/nodes/record/callback]","[]"
RecordNodeTranscriptionCallback,String,RecordAudioNodeService,,,"[ANY]","[/nodes/record/callback/transcription]","[]"
RecordSession,,SessionService,,,"[POST]","[""/sessions/{sessionId}/record""]","[]"
RecoverPassword,,PublicService,,,"[POST]","[/auth/recover]","[]"
RedirectSession,,SessionService,,,"[POST]","[""/sessions/{sessionId}/redirect""]","[]"
RegenerateAccountTokens,RegenerateAccountTokensResponse,AccountService,,,"[POST]","[""/accounts/{accountId}/tokens""]","[]"
RegenerateSipPassword,EndpointInfo,EndpointService,,,"[PATCH]","[""/endpoints/sip/{endpointId}/password""]","[]"
RegExNode,HttpResult,RegExNodeService,,,"[ANY]","[]","[]"
RejectCallNode,HttpResult,RejectCallNodeService,,,"[ANY]","[/nodes/reject-call]","[]"
RejectFaxNode,HttpResult,RejectFaxNodeService,,,"[ANY]","[/nodes/reject-fax]","[]"
RejectSession,SessionInfo,SessionService,,,"[POST]","[""/sessions/{sessionId}/reject""]","[]"
RequestAuthToken,RequestAuthTokenResult,AuthenticationService,,,"[GET]","[/auth/token]","[]"
ResendNotification,NotificationInfo,NotificationService,,,"[POST]","[""/notifications/{notificationId}/resend""]","[]"
ResendNotificationPublic,String,PublicService,,,"[GET]","[/resend-notification]","[]"
RestartFlow,HttpResult,FlowService,,,"[ANY]","[/flows/restart]","[]"
RestartFlowNode,HttpResult,RestartFlowNodeService,,,"[ANY]","[/nodes/restart-flow]","[]"
SayNode,HttpResult,SayNodeService,,,"[ANY]","[/nodes/say]","[]"
SayNodeWorkflowCallback,,SayNodeService,,,"[ANY]","[/nodes/say/workflow]","[]"
ScheduleNode,HttpResult,ScheduleNodeService,,,"[ANY]","[/nodes/schedule-v2]","[]"
SearchPhoneNumbers,List`1,EndpointService,,,"[GET]","[/endpoints/phone-numbers/search]","[]"
SendEmailMessage,,SendGridService,,,"[ANY]","[/sendgrid/message]","[]"
SendEndpointMessage,,ChatInviteNodeService,,,"[ANY]","[/chat/endpoint/message]","[]"
SendFaxNode,HttpResult,SendFaxNodeService,,,"[ANY]","[/nodes/fax]","[]"
SendFaxNodeCallback,String,SendFaxNodeService,,,"[ANY]","[/nodes/fax/callback]","[]"
SendMessage,MessageInfo,SessionService,,,"[POST]","[""/sessions/{sessionId}/messages"",/messages]","[]"
SendSmsMessage,,TwilioService,,,"[ANY]","[/twilio/sms/message]","[]"
SendTestEmail,,SettingsService,,,"[POST]","[/settings/test-email]","[]"
SessionHoldCallback,String,SessionService,,,"[ANY]","[/session/hold/callback]","[]"
SessionWaitCallback,String,SessionService,,,"[ANY]","[/session/wait/callback]","[]"
SetAgentState,EndpointInfo,SessionService,,,"[POST]","[/agent/state]","[]"
SetCookieNode,HttpResult,SetCookieNodeService,,,"[ANY]","[/nodes/set-cookie]","[]"
SetCustomerStagingMode,CustomerInfo,CustomerService,,,"[POST]","[""/customers/{customerId}/staging""]","[]"
SetDataNode,HttpResult,SetDataNodeService,,,"[ANY]","[]","[]"
SetFlowParameterNode,HttpResult,SetFlowParameterNodeService,,,"[ANY]","[/nodes/set-flow-parameter]","[]"
SetPartyNameNode,HttpResult,SetPartyNameNodeService,,,"[ANY]","[/nodes/set-party-name]","[]"
SetPhoneNumberIsFax,EndpointInfo,EndpointService,,,"[PATCH]","[""/phone-numbers/{endpointId}/fax""]","[]"
SetSessionVarsNode,HttpResult,SetSessionVarsNodeService,,,"[ANY]","[]","[]"
